Postal_Code, State,Servicing_Terminal,Terminal,Alt_Terminal,Service_Area,Plus 1/2,Direct_Indirect
43326,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43332,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43334,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43337,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43338,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43340,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43341,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43342,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43344,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43351,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43356,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43359,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43402,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43403,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43406,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43407,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43408,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43412,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43413,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43414,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43416,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43420,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43430,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43431,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43432,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43433,OH,"LANSING, MI",LAN,LAN,LA2,PLUS 2,I
43434,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43435,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43437,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43439,OH,"LANSING, MI",LAN,LAN,LA2,PLUS 2,I
43441,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43442,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43443,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43445,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43447,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43449,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43450,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43451,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43452,OH,"LANSING, MI",LAN,LAN,LA2,PLUS 2,I
43456,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43457,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43458,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43460,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43462,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43463,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43465,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43466,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43467,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43468,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43469,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43501,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43502,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43504,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43505,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43506,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43510,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43511,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43512,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43515,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43516,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43517,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43518,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43519,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43520,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43521,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43522,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43523,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43524,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43525,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43526,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43527,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43528,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43529,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43530,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43531,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43532,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43533,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43534,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43535,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43536,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43537,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43540,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43541,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43542,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43543,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43545,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43547,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43548,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43549,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43550,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43551,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43552,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43553,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43554,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43555,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43556,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43557,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43558,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43560,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43565,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43566,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43567,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43569,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43570,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43571,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43601,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43602,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43603,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43604,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43605,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43606,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43607,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43608,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43609,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43610,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43611,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43612,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43613,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43614,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43615,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43616,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43617,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43618,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43619,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43620,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43623,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43624,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43635,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43652,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43653,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43654,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43655,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43656,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43657,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43659,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43660,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43661,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43666,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43667,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43681,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43682,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43697,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43699,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
43701,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43702,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43711,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43713,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43716,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43717,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43718,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43719,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43720,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43721,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43722,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43723,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43724,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43725,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43727,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43728,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43730,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43731,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43732,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43733,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43734,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43735,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43736,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43738,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43739,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43740,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43746,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43748,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43750,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43754,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43755,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43756,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43757,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43758,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43760,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43761,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43762,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43764,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43766,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43767,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43768,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43771,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43772,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43773,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43777,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43778,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43779,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43780,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43782,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43783,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43786,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43787,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43788,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43791,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43793,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43802,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43821,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43822,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43830,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43902,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43906,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43912,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43933,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43935,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43946,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43947,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43950,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43977,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43983,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
44804,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
44830,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
44841,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
44853,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45101,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45105,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45106,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45107,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45112,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45113,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45114,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45115,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45118,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45119,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45120,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45121,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45123,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45130,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45131,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45132,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45133,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45135,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45142,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45144,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45146,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45148,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45153,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45154,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45155,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45156,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45159,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45164,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45165,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45166,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45167,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45168,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45169,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45171,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45172,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45176,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45177,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45307,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45314,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45316,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45335,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45601,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45612,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45613,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45614,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45616,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45617,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45618,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45619,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45620,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45622,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45623,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45628,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45629,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45631,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45634,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45638,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45640,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45644,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45645,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45646,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45647,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45648,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45650,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45651,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45652,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45653,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45654,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45656,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45657,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45658,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45659,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45660,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45661,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45662,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45663,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45669,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45671,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45672,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45673,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45675,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45678,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45679,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45680,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45681,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45682,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45684,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45685,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
