Postal_Code, State,Servicing_Terminal,Terminal,Alt_Terminal,Direct_Indirect
43360,OH,"DAYTON, OH",DAY,DAY,D
44001,OH,"CLEVELAND, OH",CLE,CLE,D
44011,OH,"CLEVELAND, OH",CLE,CLE,D
44012,OH,"CLEVELAND, OH",CLE,CLE,D
44017,OH,"CLEVELAND, OH",CLE,CLE,D
44021,OH,"CLEVELAND, OH",CLE,CLE,D
44022,OH,"CLEVELAND, OH",CLE,CLE,D
44023,OH,"CLEVELAND, OH",CLE,CLE,D
44024,OH,"CLEVELAND, OH",CLE,CLE,D
44026,OH,"CLEVELAND, OH",CLE,CLE,D
44028,OH,"CLEVELAND, OH",CLE,CLE,D
44035,OH,"CLEVELAND, OH",CLE,CLE,D
44036,OH,"CLEVELAND, OH",CLE,CLE,D
44039,OH,"CLEVELAND, OH",CLE,CLE,D
44040,OH,"CLEVELAND, OH",CLE,CLE,D
44044,OH,"CLEVELAND, OH",CLE,CLE,D
44050,OH,"CLEVELAND, OH",CLE,CLE,D
44052,OH,"CLEVELAND, OH",CLE,CLE,D
44053,OH,"CLEVELAND, OH",CLE,CLE,D
44054,OH,"CLEVELAND, OH",CLE,CLE,D
44055,OH,"CLEVELAND, OH",CLE,CLE,D
44056,OH,"CLEVELAND, OH",CLE,CLE,D
44060,OH,"CLEVELAND, OH",CLE,CLE,D
44061,OH,"CLEVELAND, OH",CLE,CLE,D
44062,OH,"CLEVELAND, OH",CLE,CLE,D
44065,OH,"CLEVELAND, OH",CLE,CLE,D
44067,OH,"CLEVELAND, OH",CLE,CLE,D
44070,OH,"CLEVELAND, OH",CLE,CLE,D
44072,OH,"CLEVELAND, OH",CLE,CLE,D
44073,OH,"CLEVELAND, OH",CLE,CLE,D
44077,OH,"CLEVELAND, OH",CLE,CLE,D
44081,OH,"CLEVELAND, OH",CLE,CLE,D
44087,OH,"CLEVELAND, OH",CLE,CLE,D
44090,OH,"CLEVELAND, OH",CLE,CLE,D
44092,OH,"CLEVELAND, OH",CLE,CLE,D
44094,OH,"CLEVELAND, OH",CLE,CLE,D
44095,OH,"CLEVELAND, OH",CLE,CLE,D
44096,OH,"CLEVELAND, OH",CLE,CLE,D
44097,OH,"CLEVELAND, OH",CLE,CLE,D
44101,OH,"CLEVELAND, OH",CLE,CLE,D
44102,OH,"CLEVELAND, OH",CLE,CLE,D
44103,OH,"CLEVELAND, OH",CLE,CLE,D
44104,OH,"CLEVELAND, OH",CLE,CLE,D
44105,OH,"CLEVELAND, OH",CLE,CLE,D
44106,OH,"CLEVELAND, OH",CLE,CLE,D
44107,OH,"CLEVELAND, OH",CLE,CLE,D
44108,OH,"CLEVELAND, OH",CLE,CLE,D
44109,OH,"CLEVELAND, OH",CLE,CLE,D
44110,OH,"CLEVELAND, OH",CLE,CLE,D
44111,OH,"CLEVELAND, OH",CLE,CLE,D
44112,OH,"CLEVELAND, OH",CLE,CLE,D
44113,OH,"CLEVELAND, OH",CLE,CLE,D
44114,OH,"CLEVELAND, OH",CLE,CLE,D
44115,OH,"CLEVELAND, OH",CLE,CLE,D
44117,OH,"CLEVELAND, OH",CLE,CLE,D
44118,OH,"CLEVELAND, OH",CLE,CLE,D
44119,OH,"CLEVELAND, OH",CLE,CLE,D
44120,OH,"CLEVELAND, OH",CLE,CLE,D
44121,OH,"CLEVELAND, OH",CLE,CLE,D
44122,OH,"CLEVELAND, OH",CLE,CLE,D
44123,OH,"CLEVELAND, OH",CLE,CLE,D
44124,OH,"CLEVELAND, OH",CLE,CLE,D
44125,OH,"CLEVELAND, OH",CLE,CLE,D
44126,OH,"CLEVELAND, OH",CLE,CLE,D
44127,OH,"CLEVELAND, OH",CLE,CLE,D
44128,OH,"CLEVELAND, OH",CLE,CLE,D
44129,OH,"CLEVELAND, OH",CLE,CLE,D
44130,OH,"CLEVELAND, OH",CLE,CLE,D
44131,OH,"CLEVELAND, OH",CLE,CLE,D
44132,OH,"CLEVELAND, OH",CLE,CLE,D
44133,OH,"CLEVELAND, OH",CLE,CLE,D
44134,OH,"CLEVELAND, OH",CLE,CLE,D
44135,OH,"CLEVELAND, OH",CLE,CLE,D
44136,OH,"CLEVELAND, OH",CLE,CLE,D
44137,OH,"CLEVELAND, OH",CLE,CLE,D
44138,OH,"CLEVELAND, OH",CLE,CLE,D
44139,OH,"CLEVELAND, OH",CLE,CLE,D
44140,OH,"CLEVELAND, OH",CLE,CLE,D
44141,OH,"CLEVELAND, OH",CLE,CLE,D
44142,OH,"CLEVELAND, OH",CLE,CLE,D
44143,OH,"CLEVELAND, OH",CLE,CLE,D
44144,OH,"CLEVELAND, OH",CLE,CLE,D
44145,OH,"CLEVELAND, OH",CLE,CLE,D
44146,OH,"CLEVELAND, OH",CLE,CLE,D
44147,OH,"CLEVELAND, OH",CLE,CLE,D
44149,OH,"CLEVELAND, OH",CLE,CLE,D
44181,OH,"CLEVELAND, OH",CLE,CLE,D
44202,OH,"CLEVELAND, OH",CLE,CLE,D
44203,OH,"CLEVELAND, OH",CLE,CLE,D
44210,OH,"CLEVELAND, OH",CLE,CLE,D
44212,OH,"CLEVELAND, OH",CLE,CLE,D
44214,OH,"CLEVELAND, OH",CLE,CLE,D
44215,OH,"CLEVELAND, OH",CLE,CLE,D
44216,OH,"CLEVELAND, OH",CLE,CLE,D
44217,OH,"CLEVELAND, OH",CLE,CLE,D
44221,OH,"CLEVELAND, OH",CLE,CLE,D
44222,OH,"CLEVELAND, OH",CLE,CLE,D
44223,OH,"CLEVELAND, OH",CLE,CLE,D
44224,OH,"CLEVELAND, OH",CLE,CLE,D
44230,OH,"CLEVELAND, OH",CLE,CLE,D
44232,OH,"CLEVELAND, OH",CLE,CLE,D
44233,OH,"CLEVELAND, OH",CLE,CLE,D
44234,OH,"CLEVELAND, OH",CLE,CLE,D
44236,OH,"CLEVELAND, OH",CLE,CLE,D
44237,OH,"CLEVELAND, OH",CLE,CLE,D
44240,OH,"CLEVELAND, OH",CLE,CLE,D
44241,OH,"CLEVELAND, OH",CLE,CLE,D
44242,OH,"CLEVELAND, OH",CLE,CLE,D
44243,OH,"CLEVELAND, OH",CLE,CLE,D
44251,OH,"CLEVELAND, OH",CLE,CLE,D
44253,OH,"CLEVELAND, OH",CLE,CLE,D
44254,OH,"CLEVELAND, OH",CLE,CLE,D
44255,OH,"CLEVELAND, OH",CLE,CLE,D
44256,OH,"CLEVELAND, OH",CLE,CLE,D
44258,OH,"CLEVELAND, OH",CLE,CLE,D
44260,OH,"CLEVELAND, OH",CLE,CLE,D
44262,OH,"CLEVELAND, OH",CLE,CLE,D
44264,OH,"CLEVELAND, OH",CLE,CLE,D
44266,OH,"CLEVELAND, OH",CLE,CLE,D
44270,OH,"CLEVELAND, OH",CLE,CLE,D
44273,OH,"CLEVELAND, OH",CLE,CLE,D
44274,OH,"CLEVELAND, OH",CLE,CLE,D
44275,OH,"CLEVELAND, OH",CLE,CLE,D
44276,OH,"CLEVELAND, OH",CLE,CLE,D
44278,OH,"CLEVELAND, OH",CLE,CLE,D
44280,OH,"CLEVELAND, OH",CLE,CLE,D
44281,OH,"CLEVELAND, OH",CLE,CLE,D
44282,OH,"CLEVELAND, OH",CLE,CLE,D
44286,OH,"CLEVELAND, OH",CLE,CLE,D
44287,OH,"CLEVELAND, OH",CLE,CLE,D
44301,OH,"CLEVELAND, OH",CLE,CLE,D
44302,OH,"CLEVELAND, OH",CLE,CLE,D
44303,OH,"CLEVELAND, OH",CLE,CLE,D
44304,OH,"CLEVELAND, OH",CLE,CLE,D
44305,OH,"CLEVELAND, OH",CLE,CLE,D
44306,OH,"CLEVELAND, OH",CLE,CLE,D
44307,OH,"CLEVELAND, OH",CLE,CLE,D
44308,OH,"CLEVELAND, OH",CLE,CLE,D
44309,OH,"CLEVELAND, OH",CLE,CLE,D
44310,OH,"CLEVELAND, OH",CLE,CLE,D
44311,OH,"CLEVELAND, OH",CLE,CLE,D
44312,OH,"CLEVELAND, OH",CLE,CLE,D
44313,OH,"CLEVELAND, OH",CLE,CLE,D
44314,OH,"CLEVELAND, OH",CLE,CLE,D
44319,OH,"CLEVELAND, OH",CLE,CLE,D
44320,OH,"CLEVELAND, OH",CLE,CLE,D
44321,OH,"CLEVELAND, OH",CLE,CLE,D
44325,OH,"CLEVELAND, OH",CLE,CLE,D
44326,OH,"CLEVELAND, OH",CLE,CLE,D
44333,OH,"CLEVELAND, OH",CLE,CLE,D
44406,OH,"CLEVELAND, OH",CLE,CLE,D
44410,OH,"CLEVELAND, OH",CLE,CLE,D
44420,OH,"CLEVELAND, OH",CLE,CLE,D
44440,OH,"CLEVELAND, OH",CLE,CLE,D
44444,OH,"CLEVELAND, OH",CLE,CLE,D
44446,OH,"CLEVELAND, OH",CLE,CLE,D
44451,OH,"CLEVELAND, OH",CLE,CLE,D
44481,OH,"CLEVELAND, OH",CLE,CLE,D
44482,OH,"CLEVELAND, OH",CLE,CLE,D
44483,OH,"CLEVELAND, OH",CLE,CLE,D
44484,OH,"CLEVELAND, OH",CLE,CLE,D
44485,OH,"CLEVELAND, OH",CLE,CLE,D
44486,OH,"CLEVELAND, OH",CLE,CLE,D
44488,OH,"CLEVELAND, OH",CLE,CLE,D
44501,OH,"CLEVELAND, OH",CLE,CLE,D
44502,OH,"CLEVELAND, OH",CLE,CLE,D
44503,OH,"CLEVELAND, OH",CLE,CLE,D
44504,OH,"CLEVELAND, OH",CLE,CLE,D
44505,OH,"CLEVELAND, OH",CLE,CLE,D
44506,OH,"CLEVELAND, OH",CLE,CLE,D
44507,OH,"CLEVELAND, OH",CLE,CLE,D
44509,OH,"CLEVELAND, OH",CLE,CLE,D
44510,OH,"CLEVELAND, OH",CLE,CLE,D
44511,OH,"CLEVELAND, OH",CLE,CLE,D
44512,OH,"CLEVELAND, OH",CLE,CLE,D
44513,OH,"CLEVELAND, OH",CLE,CLE,D
44514,OH,"CLEVELAND, OH",CLE,CLE,D
44515,OH,"CLEVELAND, OH",CLE,CLE,D
44555,OH,"CLEVELAND, OH",CLE,CLE,D
44601,OH,"CLEVELAND, OH",CLE,CLE,D
44606,OH,"CLEVELAND, OH",CLE,CLE,D
44612,OH,"CLEVELAND, OH",CLE,CLE,D
44614,OH,"CLEVELAND, OH",CLE,CLE,D
44618,OH,"CLEVELAND, OH",CLE,CLE,D
44622,OH,"CLEVELAND, OH",CLE,CLE,D
44632,OH,"CLEVELAND, OH",CLE,CLE,D
44641,OH,"CLEVELAND, OH",CLE,CLE,D
44646,OH,"CLEVELAND, OH",CLE,CLE,D
44647,OH,"CLEVELAND, OH",CLE,CLE,D
44657,OH,"CLEVELAND, OH",CLE,CLE,D
44662,OH,"CLEVELAND, OH",CLE,CLE,D
44666,OH,"CLEVELAND, OH",CLE,CLE,D
44667,OH,"CLEVELAND, OH",CLE,CLE,D
44685,OH,"CLEVELAND, OH",CLE,CLE,D
44691,OH,"CLEVELAND, OH",CLE,CLE,D
44701,OH,"CLEVELAND, OH",CLE,CLE,D
44702,OH,"CLEVELAND, OH",CLE,CLE,D
44703,OH,"CLEVELAND, OH",CLE,CLE,D
44704,OH,"CLEVELAND, OH",CLE,CLE,D
44705,OH,"CLEVELAND, OH",CLE,CLE,D
44706,OH,"CLEVELAND, OH",CLE,CLE,D
44707,OH,"CLEVELAND, OH",CLE,CLE,D
44708,OH,"CLEVELAND, OH",CLE,CLE,D
44709,OH,"CLEVELAND, OH",CLE,CLE,D
44710,OH,"CLEVELAND, OH",CLE,CLE,D
44711,OH,"CLEVELAND, OH",CLE,CLE,D
44714,OH,"CLEVELAND, OH",CLE,CLE,D
44718,OH,"CLEVELAND, OH",CLE,CLE,D
44720,OH,"CLEVELAND, OH",CLE,CLE,D
44721,OH,"CLEVELAND, OH",CLE,CLE,D
44730,OH,"CLEVELAND, OH",CLE,CLE,D
44735,OH,"CLEVELAND, OH",CLE,CLE,D
44750,OH,"CLEVELAND, OH",CLE,CLE,D
44767,OH,"CLEVELAND, OH",CLE,CLE,D
44799,OH,"CLEVELAND, OH",CLE,CLE,D
44805,OH,"CLEVELAND, OH",CLE,CLE,D
44814,OH,"CLEVELAND, OH",CLE,CLE,D
44816,OH,"CLEVELAND, OH",CLE,CLE,D
44838,OH,"CLEVELAND, OH",CLE,CLE,D
44840,OH,"CLEVELAND, OH",CLE,CLE,D
44864,OH,"CLEVELAND, OH",CLE,CLE,D
44901,OH,"CLEVELAND, OH",CLE,CLE,D
44902,OH,"CLEVELAND, OH",CLE,CLE,D
44903,OH,"CLEVELAND, OH",CLE,CLE,D
44904,OH,"CLEVELAND, OH",CLE,CLE,D
44905,OH,"CLEVELAND, OH",CLE,CLE,D
44906,OH,"CLEVELAND, OH",CLE,CLE,D
44907,OH,"CLEVELAND, OH",CLE,CLE,D
45001,OH,"DAYTON, OH",DAY,DAY,D
45002,OH,"DAYTON, OH",DAY,DAY,D
45003,OH,"DAYTON, OH",DAY,DAY,D
45004,OH,"DAYTON, OH",DAY,DAY,D
45005,OH,"DAYTON, OH",DAY,DAY,D
45011,OH,"DAYTON, OH",DAY,DAY,D
45012,OH,"DAYTON, OH",DAY,DAY,D
45013,OH,"DAYTON, OH",DAY,DAY,D
45014,OH,"DAYTON, OH",DAY,DAY,D
45015,OH,"DAYTON, OH",DAY,DAY,D
45018,OH,"DAYTON, OH",DAY,DAY,D
45020,OH,"DAYTON, OH",DAY,DAY,D
45023,OH,"DAYTON, OH",DAY,DAY,D
45025,OH,"DAYTON, OH",DAY,DAY,D
45026,OH,"DAYTON, OH",DAY,DAY,D
45030,OH,"DAYTON, OH",DAY,DAY,D
45032,OH,"DAYTON, OH",DAY,DAY,D
45033,OH,"DAYTON, OH",DAY,DAY,D
45034,OH,"DAYTON, OH",DAY,DAY,D
45036,OH,"DAYTON, OH",DAY,DAY,D
45039,OH,"DAYTON, OH",DAY,DAY,D
45040,OH,"DAYTON, OH",DAY,DAY,D
45041,OH,"DAYTON, OH",DAY,DAY,D
45042,OH,"DAYTON, OH",DAY,DAY,D
45043,OH,"DAYTON, OH",DAY,DAY,D
45044,OH,"DAYTON, OH",DAY,DAY,D
45050,OH,"DAYTON, OH",DAY,DAY,D
45052,OH,"DAYTON, OH",DAY,DAY,D
45053,OH,"DAYTON, OH",DAY,DAY,D
45054,OH,"DAYTON, OH",DAY,DAY,D
45055,OH,"DAYTON, OH",DAY,DAY,D
45056,OH,"DAYTON, OH",DAY,DAY,D
45061,OH,"DAYTON, OH",DAY,DAY,D
45062,OH,"DAYTON, OH",DAY,DAY,D
45063,OH,"DAYTON, OH",DAY,DAY,D
45064,OH,"DAYTON, OH",DAY,DAY,D
45065,OH,"DAYTON, OH",DAY,DAY,D
45066,OH,"DAYTON, OH",DAY,DAY,D
45067,OH,"DAYTON, OH",DAY,DAY,D
45068,OH,"DAYTON, OH",DAY,DAY,D
45069,OH,"DAYTON, OH",DAY,DAY,D
45070,OH,"DAYTON, OH",DAY,DAY,D
45071,OH,"DAYTON, OH",DAY,DAY,D
45073,OH,"DAYTON, OH",DAY,DAY,D
45099,OH,"DAYTON, OH",DAY,DAY,D
45102,OH,"DAYTON, OH",DAY,DAY,D
45103,OH,"DAYTON, OH",DAY,DAY,D
45111,OH,"DAYTON, OH",DAY,DAY,D
45122,OH,"DAYTON, OH",DAY,DAY,D
45140,OH,"DAYTON, OH",DAY,DAY,D
45147,OH,"DAYTON, OH",DAY,DAY,D
45150,OH,"DAYTON, OH",DAY,DAY,D
45152,OH,"DAYTON, OH",DAY,DAY,D
45157,OH,"DAYTON, OH",DAY,DAY,D
45158,OH,"DAYTON, OH",DAY,DAY,D
45160,OH,"DAYTON, OH",DAY,DAY,D
45162,OH,"DAYTON, OH",DAY,DAY,D
45174,OH,"DAYTON, OH",DAY,DAY,D
45201,OH,"DAYTON, OH",DAY,DAY,D
45202,OH,"DAYTON, OH",DAY,DAY,D
45203,OH,"DAYTON, OH",DAY,DAY,D
45204,OH,"DAYTON, OH",DAY,DAY,D
45205,OH,"DAYTON, OH",DAY,DAY,D
45206,OH,"DAYTON, OH",DAY,DAY,D
45207,OH,"DAYTON, OH",DAY,DAY,D
45208,OH,"DAYTON, OH",DAY,DAY,D
45209,OH,"DAYTON, OH",DAY,DAY,D
45210,OH,"DAYTON, OH",DAY,DAY,D
45211,OH,"DAYTON, OH",DAY,DAY,D
45212,OH,"DAYTON, OH",DAY,DAY,D
45213,OH,"DAYTON, OH",DAY,DAY,D
45214,OH,"DAYTON, OH",DAY,DAY,D
45215,OH,"DAYTON, OH",DAY,DAY,D
45216,OH,"DAYTON, OH",DAY,DAY,D
45217,OH,"DAYTON, OH",DAY,DAY,D
45218,OH,"DAYTON, OH",DAY,DAY,D
45219,OH,"DAYTON, OH",DAY,DAY,D
45220,OH,"DAYTON, OH",DAY,DAY,D
45221,OH,"DAYTON, OH",DAY,DAY,D
45222,OH,"DAYTON, OH",DAY,DAY,D
45223,OH,"DAYTON, OH",DAY,DAY,D
45224,OH,"DAYTON, OH",DAY,DAY,D
45225,OH,"DAYTON, OH",DAY,DAY,D
45226,OH,"DAYTON, OH",DAY,DAY,D
45227,OH,"DAYTON, OH",DAY,DAY,D
45228,OH,"DAYTON, OH",DAY,DAY,D
45229,OH,"DAYTON, OH",DAY,DAY,D
45230,OH,"DAYTON, OH",DAY,DAY,D
45231,OH,"DAYTON, OH",DAY,DAY,D
45232,OH,"DAYTON, OH",DAY,DAY,D
45233,OH,"DAYTON, OH",DAY,DAY,D
45234,OH,"DAYTON, OH",DAY,DAY,D
45235,OH,"DAYTON, OH",DAY,DAY,D
45236,OH,"DAYTON, OH",DAY,DAY,D
45237,OH,"DAYTON, OH",DAY,DAY,D
45238,OH,"DAYTON, OH",DAY,DAY,D
45239,OH,"DAYTON, OH",DAY,DAY,D
45240,OH,"DAYTON, OH",DAY,DAY,D
45241,OH,"DAYTON, OH",DAY,DAY,D
45242,OH,"DAYTON, OH",DAY,DAY,D
45243,OH,"DAYTON, OH",DAY,DAY,D
45244,OH,"DAYTON, OH",DAY,DAY,D
45245,OH,"DAYTON, OH",DAY,DAY,D
45246,OH,"DAYTON, OH",DAY,DAY,D
45247,OH,"DAYTON, OH",DAY,DAY,D
45248,OH,"DAYTON, OH",DAY,DAY,D
45249,OH,"DAYTON, OH",DAY,DAY,D
45250,OH,"DAYTON, OH",DAY,DAY,D
45251,OH,"DAYTON, OH",DAY,DAY,D
45252,OH,"DAYTON, OH",DAY,DAY,D
45253,OH,"DAYTON, OH",DAY,DAY,D
45254,OH,"DAYTON, OH",DAY,DAY,D
45255,OH,"DAYTON, OH",DAY,DAY,D
45258,OH,"DAYTON, OH",DAY,DAY,D
45262,OH,"DAYTON, OH",DAY,DAY,D
45263,OH,"DAYTON, OH",DAY,DAY,D
45264,OH,"DAYTON, OH",DAY,DAY,D
45267,OH,"DAYTON, OH",DAY,DAY,D
45268,OH,"DAYTON, OH",DAY,DAY,D
45269,OH,"DAYTON, OH",DAY,DAY,D
45270,OH,"DAYTON, OH",DAY,DAY,D
45271,OH,"DAYTON, OH",DAY,DAY,D
45273,OH,"DAYTON, OH",DAY,DAY,D
45274,OH,"DAYTON, OH",DAY,DAY,D
45275,OH,"DAYTON, OH",DAY,DAY,D
45277,OH,"DAYTON, OH",DAY,DAY,D
45280,OH,"DAYTON, OH",DAY,DAY,D
45296,OH,"DAYTON, OH",DAY,DAY,D
45298,OH,"DAYTON, OH",DAY,DAY,D
45299,OH,"DAYTON, OH",DAY,DAY,D
45301,OH,"DAYTON, OH",DAY,DAY,D
45302,OH,"DAYTON, OH",DAY,DAY,D
45303,OH,"DAYTON, OH",DAY,DAY,D
45304,OH,"DAYTON, OH",DAY,DAY,D
45305,OH,"DAYTON, OH",DAY,DAY,D
45306,OH,"DAYTON, OH",DAY,DAY,D
45308,OH,"DAYTON, OH",DAY,DAY,D
45309,OH,"DAYTON, OH",DAY,DAY,D
45310,OH,"DAYTON, OH",DAY,DAY,D
45311,OH,"DAYTON, OH",DAY,DAY,D
45312,OH,"DAYTON, OH",DAY,DAY,D
45315,OH,"DAYTON, OH",DAY,DAY,D
45317,OH,"DAYTON, OH",DAY,DAY,D
45318,OH,"DAYTON, OH",DAY,DAY,D
45319,OH,"DAYTON, OH",DAY,DAY,D
45320,OH,"DAYTON, OH",DAY,DAY,D
45321,OH,"DAYTON, OH",DAY,DAY,D
45322,OH,"DAYTON, OH",DAY,DAY,D
45323,OH,"DAYTON, OH",DAY,DAY,D
45324,OH,"DAYTON, OH",DAY,DAY,D
45325,OH,"DAYTON, OH",DAY,DAY,D
45326,OH,"DAYTON, OH",DAY,DAY,D
45327,OH,"DAYTON, OH",DAY,DAY,D
45328,OH,"DAYTON, OH",DAY,DAY,D
45330,OH,"DAYTON, OH",DAY,DAY,D
45331,OH,"DAYTON, OH",DAY,DAY,D
45332,OH,"DAYTON, OH",DAY,DAY,D
45333,OH,"DAYTON, OH",DAY,DAY,D
45334,OH,"DAYTON, OH",DAY,DAY,D
45336,OH,"DAYTON, OH",DAY,DAY,D
45337,OH,"DAYTON, OH",DAY,DAY,D
45338,OH,"DAYTON, OH",DAY,DAY,D
45339,OH,"DAYTON, OH",DAY,DAY,D
45340,OH,"DAYTON, OH",DAY,DAY,D
45341,OH,"DAYTON, OH",DAY,DAY,D
45342,OH,"DAYTON, OH",DAY,DAY,D
45343,OH,"DAYTON, OH",DAY,DAY,D
45344,OH,"DAYTON, OH",DAY,DAY,D
45345,OH,"DAYTON, OH",DAY,DAY,D
45346,OH,"DAYTON, OH",DAY,DAY,D
45347,OH,"DAYTON, OH",DAY,DAY,D
45348,OH,"DAYTON, OH",DAY,DAY,D
45349,OH,"DAYTON, OH",DAY,DAY,D
45350,OH,"DAYTON, OH",DAY,DAY,D
45351,OH,"DAYTON, OH",DAY,DAY,D
45352,OH,"DAYTON, OH",DAY,DAY,D
45353,OH,"DAYTON, OH",DAY,DAY,D
45354,OH,"DAYTON, OH",DAY,DAY,D
45356,OH,"DAYTON, OH",DAY,DAY,D
45358,OH,"DAYTON, OH",DAY,DAY,D
45359,OH,"DAYTON, OH",DAY,DAY,D
45360,OH,"DAYTON, OH",DAY,DAY,D
45361,OH,"DAYTON, OH",DAY,DAY,D
